Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/14/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - Anthem | HMO PPO,Commercial | BCBS - Anthem | Pathway,Commercial | CareSource | All Plans,Commercial | Cigna | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | United | All Other Plans,Commercial | United | PPO,Medicaid | Aetna | Better Health,Medicaid | BCBS - Anthem | All Plans,Medicaid | Humana | All Plans,Medicaid | Passport by Molina | All Plans,Medicaid | United | All Plans,Medicaid | Wellcare | All Plans,Medicare | Aetna | All Plans,Medicare | BCBS - Anthem | All Plans,Medicare | Humana | All Plans,Medicare | United | All Plans,Medicare | Wellcare | All Plans
C1776,COMP FEM SZ 8 RT 74022118,HCPCS,0278,5750,2880.75,2300,5232.5,3737.5,N/A,N/A,N/A,2300,3279.8,5232.5,3576.5,4111.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEM SZ 9 42-5046-066-12,HCPCS,0278,17156,8595.16,6862.4,15611.96,11151.4,N/A,N/A,N/A,6862.4,9785.79,15611.96,10671.04,12266.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEM SZ B LT 00-5850-042-01,HCPCS,0278,28405,14230.91,11362,25848.55,18463.25,N/A,N/A,N/A,11362,16202.22,25848.55,17667.91,20309.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEM SZ11 71341011,HCPCS,0278,11218.95,5620.7,4487.58,10209.25,7292.32,N/A,N/A,N/A,4487.58,6399.29,10209.25,6978.19,8021.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEM SZ13 71309013,HCPCS,0278,14175,7101.68,5670,12899.25,9213.75,N/A,N/A,N/A,5670,8085.42,12899.25,8816.85,10135.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEM SZ15 71309015,HCPCS,0278,13969.37,6998.66,5587.75,12712.13,9080.1,N/A,N/A,N/A,5587.75,7968.13,12712.13,8688.95,9988.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEM SZ16 71309016,HCPCS,0278,10815,5418.32,4326,9841.65,7029.75,N/A,N/A,N/A,4326,6168.88,9841.65,6726.93,7732.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEM SZ2 LT 71421162,HCPCS,0278,16943.38,8488.64,6777.36,15418.48,11013.2,N/A,N/A,N/A,6777.36,9664.51,15418.48,10538.79,12114.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEM SZ3 FT 74021123,HCPCS,0278,12484.82,6254.9,4993.93,11361.19,8115.14,N/A,N/A,N/A,4993.93,7121.35,11361.19,7765.56,8926.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEM SZ3 RT 71420020,HCPCS,0278,9205.9,4612.16,3682.36,8377.37,5983.84,N/A,N/A,N/A,3682.36,5251.05,8377.37,5726.07,6582.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEM SZ3 RT 71421203,HCPCS,0278,11760.25,5891.89,4704.1,10701.83,7644.17,N/A,N/A,N/A,4704.1,6708.05,10701.83,7314.88,8408.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEM SZ4 5510-F-402,HCPCS,0278,5700,2855.7,2280,5187,3705,N/A,N/A,N/A,2280,3251.28,5187,3545.4,4075.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEM SZ4 71421204,HCPCS,0278,9725,4872.23,3890,8849.75,6321.25,N/A,N/A,N/A,3890,5547.14,8849.75,6048.95,6953.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEM SZ4 LT 1960-40-150,HCPCS,0278,3875,1941.38,1550,3526.25,2518.75,N/A,N/A,N/A,1550,2210.3,3526.25,2410.25,2770.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEM SZ4 RT 5515-F-402,HCPCS,0278,3750,1878.75,1500,3412.5,2437.5,N/A,N/A,N/A,1500,2139,3412.5,2332.5,2681.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEM SZ47 9998-90-247,HCPCS,0278,4583.45,2296.31,1833.38,4170.94,2979.25,N/A,N/A,N/A,1833.38,2614.4,4170.94,2850.91,3277.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEM SZ5 5512-F-501,HCPCS,0278,13460.3,6743.62,5384.12,12248.88,8749.2,N/A,N/A,N/A,5384.12,7677.76,12248.88,8372.31,9624.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEM SZ6 5543-A-600,HCPCS,0278,2917.95,1461.9,1167.18,2655.34,1896.67,N/A,N/A,N/A,1167.18,1664.4,2655.34,1814.97,2086.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEM SZ6 71421166,HCPCS,0278,13027.5,6526.78,5211,11855.03,8467.88,N/A,N/A,N/A,5211,7430.89,11855.03,8103.11,9314.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEM SZ6 71423206,HCPCS,0278,7419,3716.92,2967.6,6751.29,4822.35,N/A,N/A,N/A,2967.6,4231.8,6751.29,4614.62,5304.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEM SZ6 LT 5510-F-601,HCPCS,0278,3500,1753.5,1400,3185,2275,N/A,N/A,N/A,1400,1996.4,3185,2177,2502.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEM SZ8 L 5512-F-801,HCPCS,0278,13460,6743.46,5384,12248.6,8749,N/A,N/A,N/A,5384,7677.59,12248.6,8372.12,9623.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEM SZE LT 00-5970-015-01,HCPCS,0278,3625,1816.13,1450,3298.75,2356.25,N/A,N/A,N/A,1450,2067.7,3298.75,2254.75,2591.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEM SZE LT 5996-15-51,HCPCS,0278,5414.2,2712.52,2165.68,4926.93,3519.23,N/A,N/A,N/A,2165.68,3088.26,4926.93,3367.64,3871.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEM U202-0821-W,HCPCS,0278,16282.5,8157.54,6513,14817.08,10583.63,N/A,N/A,N/A,6513,9287.54,14817.08,10127.72,11641.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEM X-LG RT 6632-0-625,HCPCS,0278,6005.63,3008.83,2402.26,5465.13,3903.66,N/A,N/A,N/A,2402.26,3425.62,5465.13,3735.51,4294.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEM XSM 1987-14-105,HCPCS,0278,22425,11234.93,8970,20406.75,14576.25,N/A,N/A,N/A,8970,12791.22,20406.75,13948.35,16033.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEM XXSM 1987-13-111,HCPCS,0278,22605.75,11325.49,9042.3,20571.24,14693.74,N/A,N/A,N/A,9042.3,12894.32,20571.24,14060.78,16163.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEMUR 7CM 150354,HCPCS,0278,19688,9863.69,7875.2,17916.08,12797.2,N/A,N/A,N/A,7875.2,11230.04,17916.08,12245.94,14076.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEMUR CUST CP115949,HCPCS,0278,33600,16833.6,13440,30576,21840,N/A,N/A,N/A,13440,19165.44,30576,20899.2,24024,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FEMUR SSK RT 70MM 183306,HCPCS,0278,17910,8972.91,7164,16298.1,11641.5,N/A,N/A,N/A,7164,10215.87,16298.1,11140.02,12805.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FINGER SZ20 PHS 440-20-WW,HCPCS,0278,4512.5,2260.77,1805,4106.38,2933.13,N/A,N/A,N/A,1805,2573.93,4106.38,2806.78,3226.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FMRL-LT 150496,HCPCS,0278,20870,10455.87,8348,18991.7,13565.5,N/A,N/A,N/A,8348,11904.25,18991.7,12981.14,14922.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP FUSION 12X13X14 QUA-4F-14,HCPCS,0278,6079,3045.58,2431.6,5531.89,3951.35,N/A,N/A,N/A,2431.6,3467.47,5531.89,3781.14,4346.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP GLEN 4MM 113954,HCPCS,0278,5092,2551.1,2036.8,4633.72,3309.8,N/A,N/A,N/A,2036.8,2904.48,4633.72,3167.23,3640.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP GLEN 4MM 113956,HCPCS,0278,4895,2452.4,1958,4454.45,3181.75,N/A,N/A,N/A,1958,2792.11,4454.45,3044.69,3499.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP GLENOID 40X46 00-4302-040-46,HCPCS,0278,3448,1727.45,1379.2,3137.68,2241.2,N/A,N/A,N/A,1379.2,1966.74,3137.68,2144.66,2465.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP GLENOID 44MM 1137-95-026,HCPCS,0278,4386.25,2197.52,1754.5,3991.49,2851.07,N/A,N/A,N/A,1754.5,2501.92,3991.49,2728.25,3136.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP GLENOID 48MM 1137-96-026,HCPCS,0278,3421.28,1714.07,1368.52,3113.37,2223.84,N/A,N/A,N/A,1368.52,1951.5,3113.37,2128.04,2446.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP GLENOID 52MM 1137-97-026,HCPCS,0278,2945,1475.45,1178,2679.95,1914.25,N/A,N/A,N/A,1178,1679.83,2679.95,1831.79,2105.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP GLENOID DWE412,HCPCS,0278,8795,4406.3,3518,8003.45,5716.75,N/A,N/A,N/A,3518,5016.67,8003.45,5470.49,6288.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP GLENOID VRS 110027734,HCPCS,0278,35045,17557.55,14018,31890.95,22779.25,N/A,N/A,N/A,14018,19989.67,31890.95,21797.99,25057.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP GLENOSPHERE 38MM 320-01-38,HCPCS,0278,3696.55,1851.98,1478.62,3363.87,2402.76,N/A,N/A,N/A,1478.62,2108.52,3363.87,2299.26,2643.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP HUM 5X100 114906,HCPCS,0278,10232.5,5126.49,4093,9311.58,6651.13,N/A,N/A,N/A,4093,5836.62,9311.58,6364.62,7316.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP HUM 6X100 114909,HCPCS,0278,13758,6892.76,5503.2,12519.78,8942.7,N/A,N/A,N/A,5503.2,7847.57,12519.78,8557.48,9836.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP HUM FLNG COND 114905,HCPCS,0278,10232.6,5126.54,4093.04,9311.67,6651.19,N/A,N/A,N/A,4093.04,5836.68,9311.67,6364.68,7316.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP HUM IMP 32-8105-035-08,HCPCS,0278,12610,6317.61,5044,11475.1,8196.5,N/A,N/A,N/A,5044,7192.75,11475.1,7843.42,9016.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP HUMERAL 71259110,HCPCS,0278,6904.7,3459.26,2761.88,6283.28,4488.06,N/A,N/A,N/A,2761.88,3938.45,6283.28,4294.73,4936.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP LAT OX SZ4 LT 154346,HCPCS,0278,6100,3056.1,2440,5551,3965,N/A,N/A,N/A,2440,3479.44,5551,3794.2,4361.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP LEGION SZ 4 71421264,HCPCS,0278,19025,9531.53,7610,17312.75,12366.25,N/A,N/A,N/A,7610,10851.86,17312.75,11833.55,13602.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP LEGION SZ5 RT 71421175,HCPCS,0278,16256,8144.26,6502.4,14792.96,10566.4,N/A,N/A,N/A,6502.4,9272.43,14792.96,10111.24,11623.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP LGN 5MM 71421141,HCPCS,0278,3669,1838.17,1467.6,3338.79,2384.85,N/A,N/A,N/A,1467.6,2092.8,3338.79,2282.12,2623.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP PAT 26MM 71420568,HCPCS,0278,2393.57,1199.18,957.43,2178.15,1555.83,N/A,N/A,N/A,957.43,1365.3,2178.15,1488.81,1711.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP PAT JRNY 29 RES 74024829,HCPCS,0278,2086.5,1045.34,834.6,1898.72,1356.23,N/A,N/A,N/A,834.6,1190.14,1898.72,1297.81,1491.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP PATELLA 32MM 71420576,HCPCS,0278,987,494.49,394.8,898.17,641.55,N/A,N/A,N/A,394.8,562.99,898.17,613.92,705.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP PATELLA 35MM 71420578,HCPCS,0278,2131.15,1067.71,852.46,1939.35,1385.25,N/A,N/A,N/A,852.46,1215.61,1939.35,1325.58,1523.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP PATELLA P306-0090-W,HCPCS,0278,1513.6,758.32,605.44,1377.38,983.84,N/A,N/A,N/A,605.44,863.36,1377.38,941.46,1082.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP PINN 32X48 1221-32-148,HCPCS,0278,3954.22,1981.07,1581.69,3598.35,2570.25,N/A,N/A,N/A,1581.69,2255.49,3598.35,2459.53,2827.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP PINN 36X52 1221-36-452,HCPCS,0278,4729.72,2369.59,1891.89,4304.05,3074.32,N/A,N/A,N/A,1891.89,2697.84,4304.05,2941.89,3381.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP PINN 44X62 1221-44-462,HCPCS,0278,6064.12,3038.13,2425.65,5518.35,3941.68,N/A,N/A,N/A,2425.65,3458.98,5518.35,3771.89,4335.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP POLY TL 4MM 159548,HCPCS,0278,2250,1127.25,900,2047.5,1462.5,N/A,N/A,N/A,900,1283.4,2047.5,1399.5,1608.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP POST FEM 04MM SZ2.5 96-0846,HCPCS,0278,2416,1210.42,966.4,2198.56,1570.4,N/A,N/A,N/A,966.4,1378.09,2198.56,1502.76,1727.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP REV 36MM 115313,HCPCS,0278,3360,1683.36,1344,3057.6,2184,N/A,N/A,N/A,1344,1916.55,3057.6,2089.92,2402.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP SEG 45MM 1987-07-045,HCPCS,0278,4475,2241.98,1790,4072.25,2908.75,N/A,N/A,N/A,1790,2552.54,4072.25,2783.45,3199.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP SHLDR TM 98-0009-001-03,HCPCS,0278,22250,11147.25,8900,20247.5,14462.5,N/A,N/A,N/A,8900,12691.4,20247.5,13839.5,15908.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP SZ 5 RT GR 00-4500-025-00,HCPCS,0278,10500,5260.5,4200,9555,6825,N/A,N/A,N/A,4200,5989.2,9555,6531,7507.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP TALAR SZ 2 33630022,HCPCS,0278,13390,6708.39,5356,12184.9,8703.5,N/A,N/A,N/A,5356,7637.66,12184.9,8328.58,9573.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP TALAR SZ3 33630023,HCPCS,0278,14188,7108.19,5675.2,12911.08,9222.2,N/A,N/A,N/A,5675.2,8092.84,12911.08,8824.94,10144.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP TEM 55L 183020,HCPCS,0278,5375,2692.88,2150,4891.25,3493.75,N/A,N/A,N/A,2150,3065.9,4891.25,3343.25,3843.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP TIB 14X67 189044,HCPCS,0278,1500,751.5,600,1365,975,N/A,N/A,N/A,600,855.6,1365,933,1072.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP TIB 3D 6481-3-115,HCPCS,0278,1657,830.16,662.8,1507.87,1077.05,N/A,N/A,N/A,662.8,945.16,1507.87,1030.66,1184.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP TIB 7-10 00-5988-007-27,HCPCS,0278,2937.5,1471.69,1175,2673.13,1909.38,N/A,N/A,N/A,1175,1675.55,2673.13,1827.13,2100.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP TIB ANG 00-5988-006-27,HCPCS,0278,2943.75,1474.82,1177.5,2678.82,1913.44,N/A,N/A,N/A,1177.5,1679.12,2678.82,1831.02,2104.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP TIB BEAR MRH 6481-2-103,HCPCS,0278,5695,2853.2,2278,5182.45,3701.75,N/A,N/A,N/A,2278,3248.43,5182.45,3542.29,4071.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP TIB LM/RL US154700,HCPCS,0278,3825,1916.33,1530,3480.75,2486.25,N/A,N/A,N/A,1530,2181.78,3480.75,2379.15,2734.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP TIB LM/RL US154712,HCPCS,0278,4680,2344.68,1872,4258.8,3042,N/A,N/A,N/A,1872,2669.48,4258.8,2910.96,3346.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP TIB SZ4 00-5980-037-02,HCPCS,0278,4512,2260.52,1804.8,4105.92,2932.8,N/A,N/A,N/A,1804.8,2573.65,4105.92,2806.47,3226.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP TIB SZ5 00-5980-047-01,HCPCS,0278,2712,1358.72,1084.8,2467.92,1762.8,N/A,N/A,N/A,1084.8,1546.93,2467.92,1686.87,1939.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP TIB SZ8 00-5988-008,HCPCS,0278,6187.5,3099.94,2475,5630.63,4021.88,N/A,N/A,N/A,2475,3529.35,5630.63,3848.63,4424.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP TIB XS/S/M 6481-2-100,HCPCS,0278,5334,2672.34,2133.6,4853.94,3467.1,N/A,N/A,N/A,2133.6,3042.52,4853.94,3317.75,3813.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP TIBIA PROX RT 450070,HCPCS,0278,17475,8754.98,6990,15902.25,11358.75,N/A,N/A,N/A,6990,9967.74,15902.25,10869.45,12494.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP TIBIA SZ E 42-5420-071-01,HCPCS,0278,5738,2874.74,2295.2,5221.58,3729.7,N/A,N/A,N/A,2295.2,3272.96,5221.58,3569.04,4102.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP TRABE 00-4349-037-00,HCPCS,0278,1376,689.38,550.4,1252.16,894.4,N/A,N/A,N/A,550.4,784.88,1252.16,855.88,983.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP TRI FEM #8 R 5515-F-802,HCPCS,0278,37500,18787.5,15000,34125,24375,N/A,N/A,N/A,15000,21390,34125,23325,26812.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP TRIFLANGE SZ24 PM158008,HCPCS,0278,29500,14779.5,11800,26845,19175,N/A,N/A,N/A,11800,16826.8,26845,18349,21092.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP ULNA RT 4X75 114823,HCPCS,0278,15155,7592.66,6062,13791.05,9850.75,N/A,N/A,N/A,6062,8644.42,13791.05,9426.41,10835.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMP ULNA XSM 32810504301,HCPCS,0278,11352,5687.36,4540.8,10330.32,7378.8,N/A,N/A,N/A,4540.8,6475.19,10330.32,7060.95,8116.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMPONENT FEM SZ 10 71309010,HCPCS,0278,14182.4,7105.39,5672.96,12905.99,9218.56,N/A,N/A,N/A,5672.96,8089.65,12905.99,8821.46,10140.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMPONENT FEM SZ 4 LT 74021124,HCPCS,0278,12484.58,6254.78,4993.84,11360.97,8114.98,N/A,N/A,N/A,4993.84,7121.21,11360.97,7765.41,8926.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMPONENT FEM SZ 4 RT 74021114,HCPCS,0278,13252.5,6639.51,5301,12059.78,8614.13,N/A,N/A,N/A,5301,7559.23,12059.78,8243.06,9475.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMPONENT FEM SZ5 RT 71422215,HCPCS,0278,15400,7715.4,6160,14014,10010,N/A,N/A,N/A,6160,8784.16,14014,9578.8,11011,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMPONENT FEM SZ5 RT 74021115,HCPCS,0278,12004.65,6014.33,4801.86,10924.24,7803.03,N/A,N/A,N/A,4801.86,6847.46,10924.24,7466.9,8583.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMPONENT FEM SZ7 RT 74021117,HCPCS,0278,12484.83,6254.9,4993.94,11361.2,8115.14,N/A,N/A,N/A,4993.94,7121.35,11361.2,7765.57,8926.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMPONENT HUM#9 130MM 5351-4109,HCPCS,0278,4987.5,2498.74,1995,4538.63,3241.88,N/A,N/A,N/A,1995,2844.87,4538.63,3102.23,3566.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMPONENT PATELLAR 26MM 74024626,HCPCS,0278,2241,1122.75,896.4,2039.31,1456.65,N/A,N/A,N/A,896.4,1278.27,2039.31,1393.91,1602.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMPONENT PATELLAR 29MM 71420570,HCPCS,0278,2216.4,1110.42,886.56,2016.93,1440.66,N/A,N/A,N/A,886.56,1264.24,2016.93,1378.61,1584.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMPONENT PATELLAR 29MM 74024629,HCPCS,0278,2330.65,1167.66,932.26,2120.9,1514.93,N/A,N/A,N/A,932.26,1329.41,2120.9,1449.67,1666.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,COMPONENT STEM FIN PRI 141314,HCPCS,0278,750,375.75,300,682.5,487.5,N/A,N/A,N/A,300,427.8,682.5,466.5,536.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,CONE ARCOS 11-301301,HCPCS,0278,16106.75,8069.49,6442.7,14657.15,10469.39,N/A,N/A,N/A,6442.7,9187.3,14657.15,10018.4,11516.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,CONE BODY ARCOS SZ0 11-301314,HCPCS,0278,16105,8068.61,6442,14655.55,10468.25,N/A,N/A,N/A,6442,9186.3,14655.55,10017.31,11515.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1776,CONE BODY MOD REST 29 6276-1-029,HCPCS,0278,9340.38,4679.54,3736.16,8499.75,6071.25,N/A,N/A,N/A,3736.16,5327.76,8499.75,5809.72,6678.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
