Update Date:,12/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note:,Cell values are blank if no standard charge is applicable to that item or service.,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code_Type,Rev Code,Charge,Package/Line_Level,Self-Pay,Min,Max,Commercial | Aetna | All Plans,Commercial | BCBS - Anthem | HMO PPO,Commercial | BCBS - Anthem | Pathway,Commercial | CareSource | All Plans,Commercial | Cigna | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | United | All Plans,Medicaid | Aetna | Better Health,Medicaid | BCBS - Anthem | All Plans,Medicaid | Humana | All Plans,Medicaid | Passport by Molina| All Plans,Medicaid | United | Community Plan,Medicaid | Wellcare | All Plans,Medicare | Aetna | All Plans,Medicare | BCBS - Anthem | All Plans,Medicare | Humana | All Plans,Medicare | Passport by Molina | All Plans,Medicare | United | All Plans,Medicare | Wellcare | All Plans
C1776,0008964 LFIT ANATOMIC V40 F HE,HCPCS,0278,3103,Line,1508.06,1447.86,2823.73,2473.09,1703.55,1447.86,,2401.72,,2823.73,1926.97,,,,,,,,,,,,
C1776,0008966 STEM TITANIUM 7X4MM,HCPCS,0278,2440,Line,1185.84,1138.51,2220.4,1944.68,1339.56,1138.51,,1888.56,,2220.4,1515.24,,,,,,,,,,,,
C1776,0008967 COBALT 22 HEAD RT,HCPCS,0278,3638,Line,1768.07,1697.5,3310.58,2899.49,1997.27,1697.5,,2815.81,,3310.58,2259.2,,,,,,,,,,,,
C1776,0008968 MOD TIBIAL TRAY DEPUY,HCPCS,0278,3157,Line,1534.31,1473.06,2872.87,2516.13,1733.2,1473.06,,2443.52,,2872.87,1960.5,,,,,,,,,,,,
C1776,0008969 CRUC RETAINING FEMORAL,HCPCS,0278,4420,Line,2148.12,2062.38,4022.2,3522.74,2426.58,2062.38,,3421.08,,4022.2,2744.82,,,,,,,,,,,,
C1776,0008986 LFIT ANA V40 FEM HEAD,HCPCS,0278,1795,Line,872.37,837.55,1633.45,1430.62,985.46,837.55,,1389.33,,1633.45,1114.7,,,,,,,,,,,,
C1776,0008994 OMNIFIT EON HIP STEM,HCPCS,0278,4975,Line,2417.85,2321.34,4527.25,3965.08,2731.28,2321.34,,3850.65,,4527.25,3089.48,,,,,,,,,,,,
C1776,0009339 HUMERAL COMP 14X11,HCPCS,0278,6025,Line,2928.15,2811.27,5482.75,4801.93,3307.73,2811.27,,4663.35,,5482.75,3741.53,,,,,,,,,,,,
C1776,0009340 HUMERAL OFFSET HEAD,HCPCS,0278,3296,Line,1601.86,1537.92,2999.36,2626.91,1809.51,1537.92,,2551.1,,2999.36,2046.82,,,,,,,,,,,,
C1776,100335 TAPERED HIP STEM X PORO,HCPCS,0278,6522,Line,3169.7,3043.17,5935.02,5198.03,3580.58,3043.17,,5048.03,,5935.02,4050.17,,,,,,,,,,,,
C1776,107209 PINNACLE SECTOR ACETABU,HCPCS,0278,2675,Line,1300.05,1248.16,2434.25,2131.98,1468.58,1248.16,,2070.45,,2434.25,1661.18,,,,,,,,,,,,
C1776,115403 STEM FEM POR SMMT STD,HCPCS,0278,6032,Line,2931.56,2814.54,5489.12,4807.5,3311.57,2814.54,,4668.77,,5489.12,3745.88,,,,,,,,,,,,
C1776,122183 STEM FEM CEM SMMT BASIC,HCPCS,0278,2097,Line,1019.15,978.47,1908.27,1671.31,1151.26,978.47,,1623.08,,1908.27,1302.24,,,,,,,,,,,,
C1776,123825 FEMORAL STEM 12/14,HCPCS,0278,7440,Line,3615.84,3471.51,6770.4,5929.68,4084.56,3471.51,,5758.56,,6770.4,4620.24,,,,,,,,,,,,
C1776,127595 DEPUY TAP HIP STEM,HCPCS,0278,7654,Line,3719.85,3571.36,6965.14,6100.24,4202.05,3571.36,,5924.2,,6965.14,4753.14,,,,,,,,,,,,
C1776,140576 TAPER HIP STEM 6SZ 150,HCPCS,0278,6675,Line,3244.05,3114.56,6074.25,5319.98,3664.58,3114.56,,5166.45,,6074.25,4145.18,,,,,,,,,,,,
C1776,143831 STEM FEM POR SMMT SZ 8,HCPCS,0278,7650,Line,3717.9,3569.49,6961.5,6097.05,4199.85,3569.49,,5921.1,,6961.5,4750.65,,,,,,,,,,,,
C1776,146476 DEPUT ACTABULAR LINER,HCPCS,0278,1846,Line,897.16,861.35,1679.86,1471.26,1013.46,861.35,,1428.8,,1679.86,1146.37,,,,,,,,,,,,
C1776,154593 ACETABULAR LINER +4 NEU,HCPCS,0278,3061,Line,1487.65,1428.27,2785.51,2439.62,1680.49,1428.27,,2369.21,,2785.51,1900.89,,,,,,,,,,,,
C1776,160347 CEMENTED FEM STEM 5SZ,HCPCS,0278,5455,Line,2651.13,2545.31,4964.05,4347.64,2994.8,2545.31,,4222.17,,4964.05,3387.56,,,,,,,,,,,,
C1776,170520 TRIDENT HEMI ACETAB SHE,HCPCS,0278,2305,Line,1120.23,1075.52,2097.55,1837.09,1265.45,1075.52,,1784.07,,2097.55,1431.41,,,,,,,,,,,,
C1776,177157 SHELL ACET HIMSPHR CLUS,HCPCS,0278,2125,Line,1032.75,991.53,1933.75,1693.63,1166.63,991.53,,1644.75,,1933.75,1319.63,,,,,,,,,,,,
C1776,180608 ACETAB LINER 10LONG ANG,HCPCS,0278,2387,Line,1160.09,1113.78,2172.17,1902.44,1310.47,1113.78,,1847.54,,2172.17,1482.33,,,,,,,,,,,,
C1776,181670 HUMERAL STEM W/POROCOAT,HCPCS,0278,7255,Line,3525.93,3385.19,6602.05,5782.24,3983,3385.19,,5615.37,,6602.05,4505.36,,,,,,,,,,,,
C1776,205192 SYSTEM 12P3 32MM ID 10,HCPCS,0278,1810,Line,879.66,844.55,1647.1,1442.57,993.69,844.55,,1400.94,,1647.1,1124.01,,,,,,,,,,,,
C1776,208207 HUMERALOFFSET 45X18,HCPCS,0278,3441,Line,1672.33,1605.58,3131.31,2742.48,1889.11,1605.58,,2663.33,,3131.31,2136.87,,,,,,,,,,,,
C1776,216497 STABILIZED INSERT SZ 2.,HCPCS,0278,1788,Line,868.97,834.29,1627.08,1425.04,981.62,834.29,,1383.91,,1627.08,1110.35,,,,,,,,,,,,
C1776,220337 TIBIAL BASEPLATE SZ 3,HCPCS,0278,2245,Line,1091.07,1047.52,2042.95,1789.27,1232.51,1047.52,,1737.63,,2042.95,1394.15,,,,,,,,,,,,
C1776,222953 TIBIAL BASEPLATE,HCPCS,0278,1889,Line,918.06,881.41,1718.99,1505.53,1037.07,881.41,,1462.09,,1718.99,1173.07,,,,,,,,,,,,
C1776,223087 ACETABULAR LINER 36ID,HCPCS,0278,4393,Line,2135,2049.78,3997.63,3501.22,2411.76,2049.78,,3400.18,,3997.63,2728.06,,,,,,,,,,,,
C1776,224541 TRIDENT POLY INSERT,HCPCS,0278,2005,Line,974.43,935.54,1824.55,1597.99,1100.75,935.54,,1551.87,,1824.55,1245.11,,,,,,,,,,,,
C1776,230361 CABLE INSERT,HCPCS,0278,197,Line,95.75,91.93,179.27,157.01,108.16,91.93,,152.48,,179.27,122.34,,,,,,,,,,,,
C1776,237101 STABILIZED INSERT 12.5,HCPCS,0278,2482,Line,1206.26,1158.11,2258.62,1978.15,1362.62,1158.11,,1921.07,,2258.62,1541.33,,,,,,,,,,,,
C1776,237104 STABILIZED INSERT SZ4,HCPCS,0278,2087,Line,1014.29,973.8,1899.17,1663.34,1145.77,973.8,,1615.34,,1899.17,1296.03,,,,,,,,,,,,
C1776,237110 STABIL INSERT SZ 5 15M,HCPCS,0278,3505,Line,1703.43,1635.44,3189.55,2793.49,1924.25,1635.44,,2712.87,,3189.55,2176.61,,,,,,,,,,,,
C1776,238426 127 NECK ANGLE HIP STEM,HCPCS,0278,7030,Line,3416.58,3280.2,6397.3,5602.91,3859.47,3280.2,,5441.22,,6397.3,4365.63,,,,,,,,,,,,
C1776,238428 127 NECK ANGLE STEM,HCPCS,0278,9063,Line,4404.62,4228.8,8247.33,7223.21,4975.59,4228.8,,7014.76,,8247.33,5628.13,,,,,,,,,,,,
C1776,244199 LOCKING INSERT,HCPCS,0278,210,Line,102.06,97.99,191.1,167.37,115.29,97.99,,162.54,,191.1,130.41,,,,,,,,,,,,
C1776,245888 CURVED INSERT SZ 2MM10,HCPCS,0278,1413,Line,686.72,659.31,1285.83,1126.16,775.74,659.31,,1093.66,,1285.83,877.48,,,,,,,,,,,,
C1776,245889 CURVED INSERT SZ 2MM 12,HCPCS,0278,1798,Line,873.83,838.95,1636.18,1433.01,987.11,838.95,,1391.65,,1636.18,1116.56,,,,,,,,,,,,
C1776,245895 DEPUY CURVED INSERT,HCPCS,0278,1796,Line,872.86,838.02,1634.36,1431.41,986.01,838.02,,1390.1,,1634.36,1115.32,,,,,,,,,,,,
C1776,245899 INSRT TIB CRV SIG SZ3,HCPCS,0278,2316,Line,1125.58,1080.65,2107.56,1845.85,1271.49,1080.65,,1792.58,,2107.56,1438.24,,,,,,,,,,,,
C1776,251599 CONICAL DISTAL STEM,HCPCS,0278,5442,Line,2644.82,2539.24,4952.22,4337.27,2987.66,2539.24,,4212.11,,4952.22,3379.49,,,,,,,,,,,,
C1776,261793 STRYKER HUMERAL COMP9MM,HCPCS,0278,6637,Line,3225.59,3096.83,6039.67,5289.69,3643.72,3096.83,,5137.04,,6039.67,4121.58,,,,,,,,,,,,
C1776,266676 TIBIAL BASEPLATE SZ4,HCPCS,0278,3897,Line,1893.95,1818.35,3546.27,3105.91,2139.46,1818.35,,3016.28,,3546.27,2420.04,,,,,,,,,,,,
C1776,266677 TIBIAL BASEPLATE,HCPCS,0278,4560,Line,2216.16,2127.7,4149.6,3634.32,2503.44,2127.7,,3529.44,,4149.6,2831.76,,,,,,,,,,,,
C1776,266701 TIBIAL BEAR INSERT SZ4,HCPCS,0278,2050,Line,996.3,956.53,1865.5,1633.85,1125.45,956.53,,1586.7,,1865.5,1273.05,,,,,,,,,,,,
C1776,270005 4.0 LOCKING INSERT,HCPCS,0278,170,Line,82.62,79.33,154.7,135.49,93.33,79.33,,131.58,,154.7,105.57,,,,,,,,,,,,
C1776,282679 SYMM PATELLA S33MMX9MM,HCPCS,0278,1210,Line,588.06,564.59,1101.1,964.37,664.29,564.59,,936.54,,1101.1,751.41,,,,,,,,,,,,
C1776,303651 TIBIAL AUGMENT HALFBLOC,HCPCS,0278,2264,Line,1100.31,1056.39,2060.24,1804.41,1242.94,1056.39,,1752.34,,2060.24,1405.95,,,,,,,,,,,,
C1776,303652 TRIATHLON FLUTED STEM,HCPCS,0278,2522,Line,1225.7,1176.77,2295.02,2010.03,1384.58,1176.77,,1952.03,,2295.02,1566.17,,,,,,,,,,,,
C1776,304626 HUMERAL STEM 8MM,HCPCS,0278,9609,Line,4669.98,4483.56,8744.19,7658.37,5275.35,4483.56,,7437.37,,8744.19,5967.19,,,,,,,,,,,,
C1776,308373 TIBIAL INSERT SZ 4 8MM,HCPCS,0278,2558,Line,1243.19,1193.57,2327.78,2038.73,1404.35,1193.57,,1979.89,,2327.78,1588.52,,,,,,,,,,,,
C1776,309349 TIBIAL AUGMENT HALFBLOC,HCPCS,0278,2306,Line,1120.72,1075.98,2098.46,1837.88,1266,1075.98,,1784.84,,2098.46,1432.03,,,,,,,,,,,,
C1776,309350 STABILIZER TIBIAL INSER,HCPCS,0278,4666,Line,2267.68,2177.16,4246.06,3718.8,2561.64,2177.16,,3611.48,,4246.06,2897.59,,,,,,,,,,,,
C1776,309351 FLUTED STEM 14MM,HCPCS,0278,2526,Line,1227.64,1178.64,2298.66,2013.22,1386.78,1178.64,,1955.12,,2298.66,1568.65,,,,,,,,,,,,
C1776,310509 LINER ALTREX 4 NEUTRAL,HCPCS,0278,3911,Line,1900.75,1824.88,3559.01,3117.07,2147.14,1824.88,,3027.11,,3559.01,2428.74,,,,,,,,,,,,
C1776,313273 CUP ACET GRIPTION 62MM,HCPCS,0278,4186,Line,2034.4,1953.19,3809.26,3336.24,2298.12,1953.19,,3239.96,,3809.26,2599.51,,,,,,,,,,,,
C1776,316014 RESTROATION ADM INSERT,HCPCS,0278,2777,Line,1349.63,1295.75,2527.07,2213.27,1524.58,1295.75,,2149.4,,2527.07,1724.52,,,,,,,,,,,,
C1776,316212 CEMENTED STEM UPCHARGE,HCPCS,0278,2110,Line,1025.46,984.53,1920.1,1681.67,1158.39,984.53,,1633.14,,1920.1,1310.31,,,,,,,,,,,,
C1776,319957 PRIMARY KNEE INSERT LG,HCPCS,0278,4556,Line,2214.22,2125.83,4145.96,3631.13,2501.25,2125.83,,3526.34,,4145.96,2829.28,,,,,,,,,,,,
C1776,322517 TIBIAL INSERT #5,HCPCS,0278,3429,Line,1666.5,1599.98,3120.39,2732.91,1882.53,1599.98,,2654.05,,3120.39,2129.41,,,,,,,,,,,,
C1776,334144 TIBIAL BEARING INSERT,HCPCS,0278,2470,Line,1200.42,1152.51,2247.7,1968.59,1356.03,1152.51,,1911.78,,2247.7,1533.87,,,,,,,,,,,,
C1776,335627 STEM HUM REUNION HA FX,HCPCS,0278,8197,Line,3983.75,3824.73,7459.27,6533.01,4500.16,3824.73,,6344.48,,7459.27,5090.34,,,,,,,,,,,,
C1776,335794 FLUTED STEM 100MM,HCPCS,0278,2314,Line,1124.61,1079.72,2105.74,1844.26,1270.39,1079.72,,1791.04,,2105.74,1437,,,,,,,,,,,,
C1776,335871 STEM RADIAL HEAD 8.0,HCPCS,0278,2373,Line,1153.28,1107.25,2159.43,1891.28,1302.78,1107.25,,1836.7,,2159.43,1473.64,,,,,,,,,,,,
C1776,338769 FLUTED STEM,HCPCS,0278,2310,Line,1122.66,1077.85,2102.1,1841.07,1268.19,1077.85,,1787.94,,2102.1,1434.51,,,,,,,,,,,,
C1776,338770 TOTAL STABILIZER TIBIAL,HCPCS,0278,4280,Line,2080.08,1997.05,3894.8,3411.16,2349.72,1997.05,,3312.72,,3894.8,2657.88,,,,,,,,,,,,
C1776,339255 REJUVENATE SPT MOD STEM,HCPCS,0278,5035,Line,2447.01,2349.34,4581.85,4012.9,2764.22,2349.34,,3897.09,,4581.85,3126.74,,,,,,,,,,,,
C1776,340424 STEM MOD SPT REJUV #10,HCPCS,0278,10430,Line,5068.98,4866.64,9491.3,8312.71,5726.07,4866.64,,8072.82,,9491.3,6477.03,,,,,,,,,,,,
C1776,341299 HIP STEM CONIC 15MX235M,HCPCS,0278,6318,Line,3070.55,2947.98,5749.38,5035.45,3468.59,2947.98,,4890.13,,5749.38,3923.48,,,,,,,,,,,,
C1776,ADAPTER FEM 5D 96-0781/224517,HCPCS,0278,3690,Line,1793.34,1721.76,3357.9,2940.93,2025.81,1721.76,,2856.06,,3357.9,2291.49,,,,,,,,,,,,
C1776,ART APEX TTL SHOULD ARTSHOCON2,HCPCS,0278,8500,Line,4131,3966.1,7735,6774.5,4666.5,3966.1,,6579,,7735,5278.5,,,,,,,,,,,,
C1776,ART HEMI/CTA HEAD ARTSHOCON4,HCPCS,0278,12145,Line,5902.47,5666.86,11051.95,9679.57,6667.61,5666.86,,9400.23,,11051.95,7542.05,,,,,,,,,,,,
C1776,ART PARTIAL SHOULD ARTSHOCON3,HCPCS,0278,10165,Line,4940.19,4742.99,9250.15,8101.51,5580.59,4742.99,,7867.71,,9250.15,6312.47,,,,,,,,,,,,
C1776,ART SURF 42-5121-003-12/551440,HCPCS,0278,2250,Line,1093.5,1049.85,2047.5,1793.25,1235.25,1049.85,,1741.5,,2047.5,1397.25,,,,,,,,,,,,
C1776,ART TOTAL SHOULDER ARTSHOCON1,HCPCS,0278,7960,Line,3868.56,3714.14,7243.6,6344.12,4370.04,3714.14,,6161.04,,7243.6,4943.16,,,,,,,,,,,,
C1776,ATT REV SZ4 150660004/603914,HCPCS,0278,9332,Line,4535.36,4354.32,8492.12,7437.6,5123.27,4354.32,,7222.97,,8492.12,5795.18,,,,,,,,,,,,
C1776,ATT STEM 151214030/597877,HCPCS,0278,1764,Line,857.31,823.09,1605.24,1405.91,968.44,823.09,,1365.34,,1605.24,1095.45,,,,,,,,,,,,
C1776,ATT STEM 151310060/604672,HCPCS,0278,2556,Line,1242.22,1192.63,2325.96,2037.13,1403.25,1192.63,,1978.34,,2325.96,1587.28,,,,,,,,,,,,
C1776,ATTUNE FEM 150440107/603717,HCPCS,0278,9004,Line,4375.95,4201.27,8193.64,7176.19,4943.2,4201.27,,6969.1,,8193.64,5591.49,,,,,,,,,,,,
C1776,ATTUNE FEM 154707001/608847,HCPCS,0278,1980,Line,962.28,923.87,1801.8,1578.06,1087.02,923.87,,1532.52,,1801.8,1229.58,,,,,,,,,,,,
C1776,ATTUNE FEM 154907001/609735,HCPCS,0278,1984,Line,964.23,925.74,1805.44,1581.25,1089.22,925.74,,1535.62,,1805.44,1232.07,,,,,,,,,,,,
C1776,ATTUNE TIB 1511-11-104/611732,HCPCS,0278,7061,Line,3431.65,3294.67,6425.51,5627.62,3876.49,3294.67,,5465.21,,6425.51,4384.89,,,,,,,,,,,,
C1776,AUG FEM 00599003501/239427,HCPCS,0278,2007,Line,975.41,936.47,1826.37,1599.58,1101.85,936.47,,1553.42,,1826.37,1246.35,,,,,,,,,,,,
C1776,AUG FEM 00599003524/376163,HCPCS,0278,2153,Line,1046.36,1004.59,1959.23,1715.94,1182,1004.59,,1666.42,,1959.23,1337.02,,,,,,,,,,,,
C1776,AUG FEM POST 96-0886/159450,HCPCS,0278,1616,Line,785.38,754.03,1470.56,1287.95,887.19,754.03,,1250.78,,1470.56,1003.54,,,,,,,,,,,,
C1776,AXLE OSS 150480/111212,HCPCS,0278,1003,Line,487.46,468,912.73,799.39,550.65,468,,776.32,,912.73,622.87,,,,,,,,,,,,
C1776,"BAR 11MMX10MM, 448479",HCPCS,0278,425,Line,206.55,198.31,386.75,338.73,233.33,198.31,,328.95,,386.75,263.93,,,,,,,,,,,,
C1776,"BAR 11MMX300MM, 417219",HCPCS,0278,535,Line,260.01,249.64,486.85,426.4,293.72,249.64,,414.09,,486.85,332.24,,,,,,,,,,,,
C1776,BAR TIB LOK 141205/121584,HCPCS,0278,318,Line,154.55,148.38,289.38,253.45,174.59,148.38,,246.13,,289.38,197.48,,,,,,,,,,,,
C1776,BASE TIB 1 150680001/605672,HCPCS,0278,4145,Line,2014.47,1934.06,3771.95,3303.57,2275.61,1934.06,,3208.23,,3771.95,2574.05,,,,,,,,,,,,
C1776,BASEPLATE 010000589/412245,HCPCS,0278,3313,Line,1610.12,1545.85,3014.83,2640.46,1818.84,1545.85,,2564.26,,3014.83,2057.38,,,,,,,,,,,,
C1776,BASEPLATE 71420184/287814,HCPCS,0278,1150,Line,558.9,536.59,1046.5,916.55,631.35,536.59,,890.1,,1046.5,714.15,,,,,,,,,,,,
C1776,BASEPLT GLEN AR912001PC/634332,HCPCS,0278,4288,Line,2083.97,2000.79,3902.08,3417.54,2354.12,2000.79,,3318.91,,3902.08,2662.85,,,,,,,,,,,,
C1776,BASEPLT GLEN AR9560242/604682,HCPCS,0278,3269,Line,1588.74,1525.32,2974.79,2605.39,1794.69,1525.32,,2530.21,,2974.79,2030.05,,,,,,,,,,,,
C1776,BASEPLT SHLDR 115330/313774,HCPCS,0278,3063,Line,1488.62,1429.2,2787.33,2441.21,1681.59,1429.2,,2370.76,,2787.33,1902.13,,,,,,,,,,,,
C1776,BEAR FIXED 42522400910/438592,HCPCS,0278,1675,Line,814.05,781.56,1524.25,1334.98,919.58,781.56,,1296.45,,1524.25,1040.18,,,,,,,,,,,,
C1776,BEARING 28X46 110031012/633652,HCPCS,0278,2550,Line,1239.3,1189.83,2320.5,2032.35,1399.95,1189.83,,1973.7,,2320.5,1583.55,,,,,,,,,,,,
C1776,BIPOLAR HIP-POR ST/MLTPLR CP&L,HCPCS,0278,4600,Line,2235.6,2146.36,4186,3666.2,2525.4,2146.36,,3560.4,,4186,2856.6,,,,,,,,,,,,
C1776,BLOCK FEM 5990-36-10/256442,HCPCS,0278,1761,Line,855.85,821.69,1602.51,1403.52,966.79,821.69,,1363.01,,1602.51,1093.59,,,,,,,,,,,,
C1776,BOLT FEM 96-0783/229324,HCPCS,0278,835,Line,405.81,389.62,759.85,665.5,458.42,389.62,,646.29,,759.85,518.54,,,,,,,,,,,,
C1776,BUSHING OSS 150477/230135,HCPCS,0278,930,Line,451.98,433.94,846.3,741.21,510.57,433.94,,719.82,,846.3,577.53,,,,,,,,,,,,
C1776,BUSHING TIB 150476/131273,HCPCS,0278,688,Line,334.37,321.03,626.08,548.34,377.72,321.03,,532.51,,626.08,427.25,,,,,,,,,,,,
C1776,CAP ATT UPC UC2DEPUY/571861,HCPCS,0278,350,Line,170.1,163.31,318.5,278.95,192.15,163.31,,270.9,,318.5,217.35,,,,,,,,,,,,
C1776,CAP ATTUNE FB K4DEPUY/571859,HCPCS,0278,6400,Line,3110.4,2986.24,5824,5100.8,3513.6,2986.24,,4953.6,,5824,3974.4,,,,,,,,,,,,
C1776,CAP ATTUNE RP K5DEPUY/571860,HCPCS,0278,10000,Line,4860,4666,9100,7970,5490,4666,,7740,,9100,6210,,,,,,,,,,,,
C1776,CAP COP CEM/POR H5DEPUY/571852,HCPCS,0278,10375,Line,5042.25,4840.98,9441.25,8268.88,5695.88,4840.98,,8030.25,,9441.25,6442.88,,,,,,,,,,,,
C1776,CAP HIP COC H6DEPUY/571853,HCPCS,0278,7450,Line,3620.7,3476.17,6779.5,5937.65,4090.05,3476.17,,5766.3,,6779.5,4626.45,,,,,,,,,,,,
C1776,CAP KNEE FB K2DEPUY/571857,HCPCS,0278,5650,Line,2745.9,2636.29,5141.5,4503.05,3101.85,2636.29,,4373.1,,5141.5,3508.65,,,,,,,,,,,,
C1776,CAP MOP CEM <36 H1DEPUY/571847,HCPCS,0278,4900,Line,2381.4,2286.34,4459,3905.3,2690.1,2286.34,,3792.6,,4459,3042.9,,,,,,,,,,,,
C1776,CAP MOP CEM ALL H2DEPUY/571848,HCPCS,0278,9875,Line,4799.25,4607.68,8986.25,7870.38,5421.38,4607.68,,7643.25,,8986.25,6132.38,,,,,,,,,,,,
C1776,CAP MOP CEM/POR H4DEPUY/571850,HCPCS,0278,6625,Line,3219.75,3091.23,6028.75,5280.13,3637.13,3091.23,,5127.75,,6028.75,4114.13,,,,,,,,,,,,
C1776,CAP PRI STE HIP P3DEPUY/571845,HCPCS,0278,3400,Line,1652.4,1586.44,3094,2709.8,1866.6,1586.44,,2631.6,,3094,2111.4,,,,,,,,,,,,
C1776,CAP SHLDR ARTSHOCON5/565432,HCPCS,0278,12947,Line,6292.25,6041.08,11781.77,10318.76,7107.91,6041.08,,10020.98,,11781.77,8040.09,,,,,,,,,,,,
C1776,CBL 1.8X635 2232-04-18/147207,HCPCS,0278,1223,Line,594.38,570.66,1112.93,974.73,671.43,570.66,,946.6,,1112.93,759.49,,,,,,,,,,,,
C1776,CEM FEM ATT 150610004/556715,HCPCS,0278,3125,Line,1518.75,1458.13,2843.75,2490.63,1715.63,1458.13,,2418.75,,2843.75,1940.63,,,,,,,,,,,,
C1776,CEM FLX FEM/CEM TIB/FLX SURF/S,HCPCS,0278,6700,Line,3256.2,3126.22,6097,5339.9,3678.3,3126.22,,5185.8,,6097,4160.7,,,,,,,,,,,,
C1776,CEMENT FEM/CEM TIBIA/STD SURF/,HCPCS,0278,6100,Line,2964.6,2846.26,5551,4861.7,3348.9,2846.26,,4721.4,,5551,3788.1,,,,,,,,,,,,
C1776,CEMENT FEMORAL STEM 960720,HCPCS,0278,2464,Line,1197.51,1149.71,2242.24,1963.81,1352.74,1149.71,,1907.14,,2242.24,1530.15,,,,,,,,,,,,
C1776,CEMENT STEM 13X30M DEPUY,HCPCS,0278,1787,Line,868.49,833.82,1626.17,1424.24,981.07,833.82,,1383.14,,1626.17,1109.73,,,,,,,,,,,,
C1776,CERAMIC BIOLOX HEAD,HCPCS,0278,1638,Line,796.07,764.3,1490.58,1305.49,899.27,764.3,,1267.81,,1490.58,1017.2,,,,,,,,,,,,
C1776,CNTRLZR FEM 00785901000/121508,HCPCS,0278,280,Line,136.08,130.65,254.8,223.16,153.72,130.65,,216.72,,254.8,173.88,,,,,,,,,,,,
C1776,COMP ART 00599405110/304446,HCPCS,0278,3304,Line,1605.75,1541.65,3006.64,2633.29,1813.9,1541.65,,2557.3,,3006.64,2051.79,,,,,,,,,,,,
C1776,COMP FEM 00588001502/239422,HCPCS,0278,13716,Line,6665.98,6399.89,12481.56,10931.65,7530.09,6399.89,,10616.18,,12481.56,8517.64,,,,,,,,,,,,
C1776,COMP FEM 00-5968-015-51/366156,HCPCS,0278,3925,Line,1907.55,1831.41,3571.75,3128.23,2154.83,1831.41,,3037.95,,3571.75,2437.43,,,,,,,,,,,,
C1776,COMP FEM 00-5968-015-52/459504,HCPCS,0278,5875,Line,2855.25,2741.28,5346.25,4682.38,3225.38,2741.28,,4547.25,,5346.25,3648.38,,,,,,,,,,,,
C1776,COMP FEM 00599401392/329978,HCPCS,0278,10158,Line,4936.79,4739.73,9243.78,8095.93,5576.75,4739.73,,7862.29,,9243.78,6308.12,,,,,,,,,,,,
C1776,COMP FEM 00-5994-015-92/100334,HCPCS,0278,17264,Line,8390.31,8055.39,15710.24,13759.41,9477.94,8055.39,,13362.34,,15710.24,10720.95,,,,,,,,,,,,
C1776,COMP FEM 00599401691/256443,HCPCS,0278,8749,Line,4252.02,4082.29,7961.59,6972.95,4803.21,4082.29,,6771.73,,7961.59,5433.13,,,,,,,,,,,,
C1776,COMP FEM 1504-40-208/608850,HCPCS,0278,12857,Line,6248.51,5999.08,11699.87,10247.03,7058.5,5999.08,,9951.32,,11699.87,7984.2,,,,,,,,,,,,
C1776,COMP FEM 1547-08-001/601380,HCPCS,0278,2769,Line,1345.74,1292.02,2519.79,2206.89,1520.19,1292.02,,2143.21,,2519.79,1719.55,,,,,,,,,,,,
C1776,COMP FEM 3CM 151806/604169,HCPCS,0278,11740,Line,5705.64,5477.89,10683.4,9356.78,6445.26,5477.89,,9086.76,,10683.4,7290.54,,,,,,,,,,,,
C1776,COMP FEM 42502606002/475992,HCPCS,0278,3750,Line,1822.5,1749.75,3412.5,2988.75,2058.75,1749.75,,2902.5,,3412.5,2328.75,,,,,,,,,,,,
C1776,COMP FEM 66X58 62-3421R/285946,HCPCS,0278,12516,Line,6082.78,5839.97,11389.56,9975.25,6871.29,5839.97,,9687.38,,11389.56,7772.44,,,,,,,,,,,,
C1776,COMP FEM 96-0014/144346,HCPCS,0278,2725,Line,1324.35,1271.49,2479.75,2171.83,1496.03,1271.49,,2109.15,,2479.75,1692.23,,,,,,,,,,,,
C1776,COMP FEM 96-0082/118827,HCPCS,0278,12148,Line,5903.93,5668.26,11054.68,9681.96,6669.26,5668.26,,9402.55,,11054.68,7543.91,,,,,,,,,,,,
C1776,COMP FEM 96-0083/121657,HCPCS,0278,7689,Line,3736.86,3587.69,6996.99,6128.13,4221.27,3587.69,,5951.29,,6996.99,4774.87,,,,,,,,,,,,
C1776,COMP FEM CR POUR SIG 2.5 L,HCPCS,0278,3618,Line,1758.35,1688.16,3292.38,2883.55,1986.29,1688.16,,2800.33,,3292.38,2246.78,,,,,,,,,,,,
C1776,"COMP FEM LCCK-OPT E L, 239527",HCPCS,0278,7926,Line,3852.04,3698.28,7212.66,6317.02,4351.38,3698.28,,6134.72,,7212.66,4922.05,,,,,,,,,,,,
C1776,"COMP FEM NP TC3 2.5,141991",HCPCS,0278,8491,Line,4126.63,3961.91,7726.81,6767.33,4661.56,3961.91,,6572.03,,7726.81,5272.92,,,,,,,,,,,,
C1776,COMP FEM NXGN RHK SZ-E L,HCPCS,0278,14590,Line,7090.74,6807.7,13276.9,11628.23,8009.91,6807.7,,11292.66,,13276.9,9060.39,,,,,,,,,,,,
