Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 03/29/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - Anthem | HMO PPO,Commercial | BCBS - Anthem | Pathway,Commercial | CareSource | All Plans,Commercial | Cigna | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | United | Non-Options,Commercial | United | Options PPO,Medicaid | Aetna | Better Health,Medicaid | BCBS - Anthem | All Plans,Medicaid | Humana | All Plans,Medicaid | Passport by Molina| All Plans,Medicaid | United | Community Plan,Medicaid | Wellcare | All Plans,Medicare | Aetna | All Plans,Medicare | BCBS - Anthem | All Plans,Medicare | Humana | All Plans,Medicare | Passport by Molina| All Plans,Medicare | United | All Plans,Medicare | Wellcare | All Plans
620,O.R. PROCEDURES FOR OBESITY WITH CC,MS-DRG,No RC,*,**,10476.54,27026,27026,23026.38,21414.98,19556.17,17960,18113.35,91% of Total Gross Charges,24259.15,24259.15,10476.54,11611.49,11058.56,11058.56,11279.74,11279.74,11989.8,11640.58,11640.58,12222.61,11989.8,11640.58
62000,TREAT SKULL FRACTURE,CPT,No RC,*,**,1276.98,4337.86,N/A,N/A,N/A,4337.86,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,2659.52,2582.06,2582.06,2711.16,2659.52,2582.06
62005,TREAT SKULL FRACTURE,CPT,No RC,*,**,1276.98,1276.98,N/A,N/A,N/A,N/A,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62010,TREATMENT OF HEAD INJURY,CPT,No RC,*,**,1596.76,1596.76,N/A,N/A,N/A,N/A,N/A,1596.76,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
621,O.R. PROCEDURES FOR OBESITY WITHOUT CC/MCC,MS-DRG,No RC,*,**,9571.07,27026,27026,20872.93,19412.22,17865.98,17960,16419.37,91% of Total Gross Charges,21990.41,21990.41,9571.07,10607.93,10102.79,10102.79,10304.85,10304.85,10953.55,10634.51,10634.51,11166.24,10953.55,10634.51
62100,REPAIR BRAIN FLUID LEAKAGE,CPT,No RC,*,**,3251.66,3251.66,N/A,N/A,N/A,N/A,N/A,3251.66,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62115,REDUCTION OF SKULL DEFECT,CPT,No RC,*,**,1596.76,1596.76,N/A,N/A,N/A,N/A,N/A,1596.76,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117,REDUCTION OF SKULL DEFECT,CPT,No RC,*,**,1596.76,1596.76,N/A,N/A,N/A,N/A,N/A,1596.76,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62120,REPAIR SKULL CAVITY LESION,CPT,No RC,*,**,2555.04,2555.04,N/A,N/A,N/A,N/A,N/A,2555.04,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62121,INCISE SKULL REPAIR,CPT,No RC,*,**,3251.66,3251.66,N/A,N/A,N/A,N/A,N/A,3251.66,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62140,REPAIR OF SKULL DEFECT,CPT,No RC,*,**,1276.98,3430,N/A,3430,3018,N/A,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62141,REPAIR OF SKULL DEFECT,CPT,No RC,*,**,1276.98,1276.98,N/A,N/A,N/A,N/A,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62142,REMOVE SKULL PLATE/FLAP,CPT,No RC,*,**,1276.98,1276.98,N/A,N/A,N/A,N/A,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62143,REPLACE SKULL PLATE/FLAP,CPT,No RC,*,**,1276.98,1276.98,N/A,N/A,N/A,N/A,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62145,REPAIR OF SKULL  BRAIN,CPT,No RC,*,**,1596.76,1596.76,N/A,N/A,N/A,N/A,N/A,1596.76,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62146,REPAIR OF SKULL WITH GRAFT,CPT,No RC,*,**,1276.98,1276.98,N/A,N/A,N/A,N/A,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62147,REPAIR OF SKULL WITH GRAFT,CPT,No RC,*,**,1596.76,1596.76,N/A,N/A,N/A,N/A,N/A,1596.76,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62148,RETR BONE FLAP TO FIX SKULL,CPT,No RC,*,**,***,***,N/A,N/A,N/A,N/A,N/A,52.36% of Total Gross Charges,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62160,NEUROENDOSCOPY ADD-ON,CPT,No RC,*,**,***,***,N/A,N/A,N/A,N/A,N/A,52.36% of Total Gross Charges,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62161,DISSECT BRAIN W/SCOPE,CPT,No RC,*,**,***,***,N/A,N/A,N/A,N/A,N/A,52.36% of Total Gross Charges,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62162,REMOVE COLLOID CYST W/SCOPE,CPT,No RC,*,**,***,***,N/A,N/A,N/A,N/A,N/A,52.36% of Total Gross Charges,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62163,ZNEUROENDOSCOPY W/FB REMOVAL,CPT,No RC,*,**,***,***,N/A,N/A,N/A,N/A,N/A,52.36% of Total Gross Charges,91% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62164,REMOVE BRAIN TUMOR W/SCOPE,CPT,No RC,*,**,***,***,N/A,N/A,N/A,N/A,N/A,52.36% of Total Gross Charges,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62165,REMOVE PITUIT TUMOR W/SCOPE,CPT,No RC,*,**,***,***,N/A,N/A,N/A,N/A,N/A,52.36% of Total Gross Charges,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62180,ESTABLISH BRAIN CAVITY SHUNT,CPT,No RC,*,**,3251.66,3251.66,N/A,N/A,N/A,N/A,N/A,3251.66,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62190,ESTABLISH BRAIN CAVITY SHUNT,CPT,No RC,*,**,1276.98,1276.98,N/A,N/A,N/A,N/A,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62192,ESTABLISH BRAIN CAVITY SHUNT,CPT,No RC,*,**,1276.98,1276.98,N/A,N/A,N/A,N/A,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62194,REPLACE/IRRIGATE CATHETER,CPT,No RC,*,**,1276.98,2781.14,N/A,1636,1440,2781.14,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,1705.1,1655.44,1655.44,1738.21,1705.1,1655.44
622,"SKIN GRAFTS AND WOUND DEBRIDEMENT FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS WITH MCC",MS-DRG,No RC,*,**,20656.55,49766.32,IP,42233.63,39278.36,38558.87,IP,37158.55,91% of Total Gross Charges,49766.32,49766.32,20656.55,22894.34,21804.13,21804.13,22240.22,22240.22,23640.26,22951.71,22951.71,24099.3,23640.26,22951.71
62200,ESTABLISH BRAIN CAVITY SHUNT,CPT,No RC,*,**,1596.76,1596.76,N/A,N/A,N/A,N/A,N/A,1596.76,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62201,BRAIN CAVITY SHUNT W/SCOPE,CPT,No RC,*,**,1276.98,1276.98,N/A,N/A,N/A,N/A,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62220,ESTABLISH BRAIN CAVITY SHUNT,CPT,No RC,*,**,1276.98,1276.98,N/A,N/A,N/A,N/A,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62223,ESTABLISH BRAIN CAVITY SHUNT,CPT,No RC,*,**,1276.98,1276.98,N/A,N/A,N/A,N/A,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62225,REPLACE/IRRIGATE CATHETER,CPT,No RC,*,**,1276.98,9036.37,N/A,1636,1440,9036.37,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,5540.15,5378.79,5378.79,5647.73,5540.15,5378.79
62230,REPLACE/REVISE BRAIN SHUNT,CPT,No RC,*,**,1590,9036.37,N/A,1807,1590,9036.37,N/A,1596.76,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,5540.15,5378.79,5378.79,5647.73,5540.15,5378.79
62252,CSF SHUNT REPROGRAM,CPT,No RC,*,**,257.1,1276.98,N/A,N/A,N/A,431.93,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,264.81,257.1,257.1,269.96,264.81,257.1
62256,REMOVE BRAIN CAVITY SHUNT,CPT,No RC,*,**,***,***,N/A,N/A,N/A,N/A,N/A,52.36% of Total Gross Charges,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62258,REPLACE BRAIN CAVITY SHUNT,CPT,No RC,*,**,1276.98,1276.98,N/A,N/A,N/A,N/A,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62263,EPIDURAL LYSIS MULT SESSIONS,CPT,No RC,*,**,776.07,1636,N/A,1636,1440,1303.8,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,799.35,776.07,776.07,814.87,799.35,776.07
62264,EPIDURAL LYSIS ON SINGLE DAY,CPT,No RC,*,**,776.07,1636,N/A,1636,1440,1303.8,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,799.35,776.07,776.07,814.87,799.35,776.07
62267,INTERDISCAL PERQ ASPIR DX,CPT,No RC,*,**,586.89,1276.98,N/A,N/A,N/A,985.98,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,604.5,586.89,586.89,616.23,604.5,586.89
62268,DRAIN SPINAL CORD CYST,CPT,No RC,*,**,776.07,1636,N/A,1636,1440,1303.8,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,799.35,776.07,776.07,814.87,799.35,776.07
62269,NEEDLE BIOPSY SPINAL CORD,CPT,No RC,*,**,1276.98,2230.45,N/A,1636,1440,2230.45,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,1367.48,1327.65,1327.65,1394.03,1367.48,1327.65
62270,SPINAL PUNCURE DX,CPT,450,774,352.17,329.65,1636,N/A,1636,329.65,1005.98,N/A,1276.98,704.34,459,612.24,N/A,N/A,N/A,N/A,N/A,N/A,616.76,598.8,598.8,628.74,616.76,598.8
62272,DRAIN SPINAL FLUID,CPT,450,1180,536.9,459,1636,N/A,1636,502.57,1005.98,N/A,1276.98,1073.8,459,933.38,N/A,N/A,N/A,N/A,N/A,N/A,616.76,598.8,598.8,628.74,616.76,598.8
62273,INJ EPIDUR BLOOD CLOT/PATCH,CPT,450,1224,556.92,459,1636,N/A,1636,521.31,1005.98,N/A,1276.98,1113.84,459,968.19,N/A,N/A,N/A,N/A,N/A,N/A,616.76,598.8,598.8,628.74,616.76,598.8
62280,TREAT SPINAL CORD LESION,CPT,No RC,*,**,776.07,1636,N/A,1636,1440,1303.8,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,799.35,776.07,776.07,814.87,799.35,776.07
62281,TREAT SPINAL CORD LESION,CPT,No RC,*,**,776.07,1636,N/A,1636,1440,1303.8,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,799.35,776.07,776.07,814.87,799.35,776.07
62282,TREAT SPINAL CANAL LESION,CPT,No RC,*,**,776.07,1636,N/A,1636,1440,1303.8,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,799.35,776.07,776.07,814.87,799.35,776.07
62284,INJECTION FOR MYELOGRAM,CPT,No RC,*,**,1276.98,1276.98,N/A,N/A,N/A,N/A,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62287,PERCUTANEOUS DISKECTOMY,CPT,No RC,*,**,1655.44,4470.5,N/A,4405,3876,2781.14,N/A,4470.5,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,1705.1,1655.44,1655.44,1738.21,1705.1,1655.44
62290,NJX PX DISCOGRAPHY LUMBAR,CPT,No RC,*,**,1596.76,1596.76,N/A,N/A,N/A,N/A,N/A,1596.76,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62291,NJX PX DISCOGRAPHY CRV/THRC,CPT,No RC,*,**,1276.98,1276.98,N/A,N/A,N/A,N/A,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62292,NJX CHEMONUCLEOLYSIS LMBR,CPT,No RC,*,**,1276.98,2781.14,N/A,N/A,N/A,2781.14,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,1705.1,1655.44,1655.44,1738.21,1705.1,1655.44
62294,INJECTION INTO SPINAL ARTERY,CPT,No RC,*,**,776.07,2884,N/A,2884,2538,1303.8,N/A,2206.18,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,799.35,776.07,776.07,814.87,799.35,776.07
623,"SKIN GRAFTS AND WOUND DEBRIDEMENT FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS WITH CC",MS-DRG,No RC,*,**,11091.17,25799.2,IP,21894.2,20362.17,20703.5,IP,19263.24,91% of Total Gross Charges,25799.2,25799.2,11091.17,12292.71,11707.34,11707.34,11941.49,11941.49,12693.22,12323.51,12323.51,12939.69,12693.22,12323.51
62302,MYELOGRAPHY LUMBAR INJECTION,CPT,No RC,*,**,674.84,1636,N/A,1636,1440,1133.73,N/A,52.36% of Total Gross Charges,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,695.09,674.84,674.84,708.58,695.09,674.84
62303,MYELOGRAPHY LUMBAR INJECTION,CPT,No RC,*,**,674.84,1636,N/A,1636,1440,1133.73,N/A,52.36% of Total Gross Charges,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,695.09,674.84,674.84,708.58,695.09,674.84
62304,MYELOGRAPHY LUMBAR INJECTION,CPT,No RC,*,**,674.84,2884,N/A,2884,2538,1133.73,N/A,52.36% of Total Gross Charges,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,695.09,674.84,674.84,708.58,695.09,674.84
62305,MYELOGRAPHY LUMBAR INJECTION,CPT,No RC,*,**,674.84,1636,N/A,1636,1440,1133.73,N/A,52.36% of Total Gross Charges,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,695.09,674.84,674.84,708.58,695.09,674.84
62320,NJX INTERLAMINAR CRV/THRC,CPT,No RC,*,**,598.8,1636,N/A,1636,1440,1005.98,N/A,52.36% of Total Gross Charges,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,616.76,598.8,598.8,628.74,616.76,598.8
62321,NJX INTERLAMINAR CRV/THRC,CPT,No RC,*,**,598.8,1636,N/A,1636,1440,1005.98,N/A,52.36% of Total Gross Charges,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,616.76,598.8,598.8,628.74,616.76,598.8
62322,NJX INTERLAMINAR LMBR/SAC,CPT,No RC,*,**,598.8,1636,N/A,1636,1440,1005.98,N/A,52.36% of Total Gross Charges,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,616.76,598.8,598.8,628.74,616.76,598.8
62323,NJX INTERLAMINAR LMBR/SAC,CPT,No RC,*,**,598.8,1636,N/A,1636,1440,1005.98,N/A,52.36% of Total Gross Charges,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,616.76,598.8,598.8,628.74,616.76,598.8
62324,NJX INTERLAMINAR CRV/THRC,CPT,No RC,*,**,776.07,1636,N/A,1636,1440,1303.8,N/A,52.36% of Total Gross Charges,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,799.35,776.07,776.07,814.87,799.35,776.07
62325,NJX INTERLAMINAR CRV/THRC,CPT,No RC,*,**,776.07,1636,N/A,1636,1440,1303.8,N/A,52.36% of Total Gross Charges,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,799.35,776.07,776.07,814.87,799.35,776.07
62326,NJX INTERLAMINAR LMBR/SAC,CPT,No RC,*,**,776.07,1636,N/A,1636,1440,1303.8,N/A,52.36% of Total Gross Charges,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,799.35,776.07,776.07,814.87,799.35,776.07
62327,NJX INTERLAMINAR LMBR/SAC,CPT,No RC,*,**,776.07,1636,N/A,1636,1440,1303.8,N/A,52.36% of Total Gross Charges,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,799.35,776.07,776.07,814.87,799.35,776.07
62328,SPINE PCTR LUMB DX W/CT GUID,CPT,450,1586,721.63,459,1443.26,N/A,767.63,675.48,1005.98,N/A,N/A,1443.26,459,1254.53,N/A,N/A,N/A,N/A,N/A,N/A,616.76,598.8,598.8,628.74,616.76,598.8
62329,THER SPI PNXR CSF FLUOR/CT,CPT,No RC,*,**,598.8,1005.98,N/A,N/A,N/A,1005.98,N/A,N/A,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,616.76,598.8,598.8,628.74,616.76,598.8
62350,IMPLANT SPINAL CANAL CATH,CPT,No RC,*,**,1590,9036.37,N/A,1807,1590,9036.37,N/A,1596.76,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,5540.15,5378.79,5378.79,5647.73,5540.15,5378.79
62351,IMPLANT SPINAL CANAL CATH,CPT,No RC,*,**,3541.3,9931.5,N/A,N/A,N/A,9931.5,N/A,3541.3,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6207.19,6088.96,5911.61
62355,REMOVE SPINAL CANAL CATHETER,CPT,No RC,*,**,1590,2781.14,N/A,1807,1590,2781.14,N/A,1596.76,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,1705.1,1655.44,1655.44,1738.21,1705.1,1655.44
62360,INSERT SPINE INFUSION DEVICE,CPT,No RC,*,**,1590,26999.78,N/A,1807,1590,26999.78,N/A,1596.76,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,16553.44,16071.3,16071.3,16874.87,16553.44,16071.3
62361,IMPLANT SPINE INFUSION PUMP,CPT,No RC,*,**,1590,26999.78,N/A,1807,1590,26999.78,N/A,1596.76,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,16553.44,16071.3,16071.3,16874.87,16553.44,16071.3
62362,IMPLANT SPINE INFUSION PUMP,CPT,No RC,*,**,1590,26999.78,N/A,1807,1590,26999.78,N/A,1596.76,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,16553.44,16071.3,16071.3,16874.87,16553.44,16071.3
62365,REMOVE SPINE INFUSION DEVICE,CPT,No RC,*,**,1590,9036.37,N/A,1807,1590,9036.37,N/A,1596.76,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,5540.15,5378.79,5378.79,5647.73,5540.15,5378.79
62367,ANALYZE SPINE INFUS PUMP,CPT,No RC,*,**,257.1,1276.98,N/A,N/A,N/A,431.93,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,264.81,257.1,257.1,269.96,264.81,257.1
62368,ANALYZE SP INF PUMP W/REPROG,CPT,No RC,*,**,257.1,1276.98,N/A,N/A,N/A,431.93,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,264.81,257.1,257.1,269.96,264.81,257.1
62369,ANAL SP INF PMP W/REPRGFILL,CPT,No RC,*,**,257.1,1276.98,N/A,N/A,N/A,431.93,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,264.81,257.1,257.1,269.96,264.81,257.1
62370,ANL SP INF PMP W/MDREPRGFIL,CPT,No RC,*,**,257.1,1276.98,N/A,N/A,N/A,431.93,N/A,1276.98,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,264.81,257.1,257.1,269.96,264.81,257.1
62380,NDSC DCMPRN 1 NTRSPC LUMBAR,CPT,No RC,*,**,3671,9931.5,N/A,4172,3671,9931.5,N/A,52.36% of Total Gross Charges,91% of Total Gross Charges,48.5% of Total Gross Charges,80.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,6088.96,5911.61,5911.61,6207.19,6088.96,5911.61
624,"SKIN GRAFTS AND WOUND DEBRIDEMENT FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS WITHOUT CC/MCC",MS-DRG,No RC,*,**,6810.68,15073.98,IP,12792.37,11897.23,12713.27,IP,11255.15,91% of Total Gross Charges,15073.98,15073.98,6810.68,7548.51,7189.05,7189.05,7332.84,7332.84,7794.44,7567.42,7567.42,7945.79,7794.44,7567.42
625,"THYROID, PARATHYROID AND THYROGLOSSAL PROCEDURES WITH MCC",MS-DRG,No RC,*,**,16414.56,39137.53,IP,33213.63,30889.53,30640.48,IP,29222.45,91% of Total Gross Charges,39137.53,39137.53,16414.56,18192.8,17326.47,17326.47,17673,17673,18785.53,18238.38,18238.38,19150.3,18785.53,18238.38
