Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 03/29/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - Anthem | HMO PPO,Commercial | BCBS - Anthem | Pathway,Commercial | CareSource | All Plans,Commercial | Cigna | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | United | All Plans,Medicaid | Aetna | Better Health,Medicaid | BCBS - Anthem | All Plans,Medicaid | Humana | All Plans,Medicaid | Passport by Molina| All Plans,Medicaid | United | Community Plan,Medicaid | Wellcare | All Plans,Medicare | Aetna | All Plans,Medicare | BCBS - Anthem | All Plans,Medicare | Humana | All Plans,Medicare | Passport by Molina | All Plans,Medicare | United | All Plans,Medicare | Wellcare | All Plans
99218,OBSERVATION MEDICAL,CPT,762,64,31.11,39.75,793.85,51.01,793.85,562.25,N/A,49.54,N/A,58.24,39.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
99218,OBSERVATION MEDICAL PER HOUR,CPT,762,60,29.16,37.26,793.85,47.82,793.85,562.25,N/A,46.44,N/A,54.6,37.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
99218,OBSERVATION/ SURGICAL,CPT,762,71,34.51,44.1,793.85,56.59,793.85,562.25,N/A,54.96,N/A,64.61,44.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
99218,OBSERVATON OBSTERICAL,CPT,762,65,31.59,40.37,793.85,51.81,793.85,562.25,N/A,50.31,N/A,59.15,40.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
99281,ELOPED PASSPORT,CPT,451,90,43.74,42,113.8,71.73,49.41,42,113.8,69.66,67.32,81.9,55.89,N/A,N/A,N/A,N/A,N/A,N/A,69.77,67.74,67.74,71.13,69.09,67.74
99281,EMER ROOM CLASS 1,CPT,450,333,161.84,155.38,303.03,265.41,182.82,155.38,N/A,257.75,249.06,303.03,206.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
99281,EMER ROOM LEVEL 1-25 MODIFIER,CPT,450,301,146.29,140.45,273.91,239.9,165.25,140.45,N/A,232.98,225.12,273.91,186.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
99282,EMER ROOM CLASS 2,CPT,450,485,235.71,226.31,441.35,386.55,266.27,226.31,N/A,375.39,362.74,441.35,301.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
99282,EMER ROOM LEVEL 2-25 MODIFIER,CPT,450,384,186.63,122.79,349.44,306.05,210.82,179.18,206.29,297.22,287.2,349.44,238.47,N/A,N/A,N/A,N/A,N/A,N/A,126.47,122.79,122.79,128.93,125.25,122.79
99283,EMER ROOM CLASS 3,CPT,450,945,459.27,216.11,859.95,753.17,518.81,440.94,363.06,731.43,706.77,859.95,586.85,N/A,N/A,N/A,N/A,N/A,N/A,222.59,216.11,216.11,226.92,220.43,216.11
99284,EMER ROOM CLASS 4,CPT,450,1210,588.06,339.41,1101.1,964.37,664.29,564.59,570.21,936.54,904.96,1101.1,751.41,N/A,N/A,N/A,N/A,N/A,N/A,349.59,339.41,339.41,356.38,346.2,339.41
99285,E/M REMOVAL OF GAST TUBE,CPT,761,1899,922.92,487.19,1728.09,1513.51,N/A,N/A,818.48,1469.83,1420.27,1728.09,1179.28,N/A,N/A,N/A,N/A,N/A,N/A,501.81,487.19,487.19,511.55,496.93,487.19
99285,EMER ROOM CLASS 5,CPT,450,2081,1011.37,971,1893.71,1658.56,1142.47,971,N/A,1610.7,1556.38,1893.71,1292.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
99291,EMER ROOM CLASS 6/CRITICAL CAR,CPT,450,3260,1584.36,1521.12,2966.6,2598.22,1789.74,1521.12,N/A,2523.24,2438.16,2966.6,2024.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
99291,ER CLASS 6/CRITICAL CAR-25 MOD,CPT,450,3217,1563.47,646.34,2927.47,2563.95,1766.14,1501.06,1085.85,2489.96,2406,2927.47,1997.76,N/A,N/A,N/A,N/A,N/A,N/A,665.73,646.34,646.34,678.66,659.27,646.34
99292,CRITICAL CARE EA ADD 30 MIN,CPT,450,1284,624.03,599.12,1168.44,1023.35,704.92,599.12,N/A,993.82,N/A,1168.44,797.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
99406,SMOKING CESSATION COUNSEL 3-10,CPT,510,67,32.57,24.48,60.97,53.4,N/A,N/A,41.13,51.86,N/A,60.97,41.61,N/A,N/A,N/A,N/A,N/A,N/A,25.21,24.48,24.48,25.7,24.97,24.48
99407,SMOKING CESSATION COUNSELNG>10,CPT,510,87,42.29,24.48,79.17,69.34,N/A,N/A,41.13,67.34,N/A,79.17,54.03,N/A,N/A,N/A,N/A,N/A,N/A,25.21,24.48,24.48,25.7,24.97,24.48
99464,ATTEND AT DEL W STABILIZATION,CPT,460,351,170.59,217.98,319.41,279.75,N/A,N/A,N/A,271.68,N/A,319.41,217.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
99465,NEWBORN RESUSCITATION,CPT,460,820,398.52,509.22,880.86,653.54,N/A,N/A,880.86,634.68,N/A,746.2,509.22,N/A,N/A,N/A,N/A,N/A,N/A,540.05,524.32,524.32,550.54,534.81,524.32
998,PRINCIPAL DIAGNOSIS INVALID AS DISCHARGE DIAGNOSIS,MS-DRG,No RC,*,**,649.64,1212.66,76.9% of Total Gross Charges,IP,IP,1212.66,73.6% of Total Gross Charges,IP,91% of Total Gross Charges,IP,649.64,720.02,685.73,685.73,699.44,699.44,743.47,721.82,721.82,757.91,736.26,721.82
999,UNGROUPABLE,MS-DRG,No RC,*,**,649.64,1212.66,76.9% of Total Gross Charges,IP,IP,1212.66,73.6% of Total Gross Charges,IP,91% of Total Gross Charges,IP,649.64,720.02,685.73,685.73,699.44,699.44,743.47,721.82,721.82,757.91,736.26,721.82
A4212,NDL REALIZE 50MM RHUB50/244049,HCPCS,272,0.01,0.01,0.01,0.01,0.01,N/A,N/A,N/A,0.01,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A4212,NDL REALIZE 90MM RHUB90/244050,HCPCS,272,27,13.13,16.77,24.57,21.52,N/A,N/A,N/A,20.9,N/A,24.57,16.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A4216,SODIUM CHLORIDE 3% NEB,HCPCS,637,4,1.95,2.49,3.64,3.19,N/A,N/A,N/A,3.1,N/A,3.64,2.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A4306,243561 ADMIN SET PMP 270ML,HCPCS,272,450,218.7,279.45,409.5,358.65,N/A,N/A,N/A,348.3,N/A,409.5,279.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A4306,268797 ON QUE PUMP,HCPCS,270,887,431.09,550.83,807.17,706.94,N/A,N/A,N/A,686.54,N/A,807.17,550.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A4306,ON Q C-BLOC SELECT FLOW CB004,HCPCS,272,997,484.55,619.14,907.27,794.61,N/A,N/A,N/A,771.68,N/A,907.27,619.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A4556,ELECTRODES,HCPCS,270,0.01,0.01,0.01,0.01,0.01,N/A,N/A,N/A,0.01,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A4641,ULTRA TAG KIT,HCPCS,343,232,112.76,108.26,211.12,184.91,127.37,108.26,N/A,179.57,N/A,211.12,144.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A6197,DRSNG AQUACEL AG EXTRA 4X5,HCPCS,272,0.01,0.01,0.01,0.01,0.01,N/A,N/A,N/A,0.01,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A6213,DRSG SIL 7X7 MSC2377EPZ/571199,HCPCS,272,29,14.1,18.01,26.39,23.12,N/A,N/A,N/A,22.45,N/A,26.39,18.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A6262,DRSG SILV 5GR MSC9405Z/640702,HCPCS,272,213,103.52,132.28,193.83,169.77,N/A,N/A,N/A,164.87,N/A,193.83,132.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A6550,UNIT PRESSURE WOUND THERAPY,HCPCS,270,188,91.37,116.75,171.08,149.84,N/A,N/A,N/A,145.52,N/A,171.08,116.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9500,TC99M CARDIOLITE MEDS,HCPCS,343,754,366.45,351.82,686.14,600.94,413.95,351.82,N/A,583.6,N/A,686.14,468.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9500,TC99M MIRALUMA,HCPCS,343,676,328.54,315.43,615.16,538.78,371.13,315.43,N/A,523.23,N/A,615.16,419.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9500,TC99M SESTAMIBI,HCPCS,343,493,239.6,230.04,448.63,392.93,270.66,230.04,N/A,381.59,N/A,448.63,306.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9503,TC99M MDP,HCPCS,343,216,104.98,100.79,196.56,172.16,118.59,100.79,N/A,167.19,N/A,196.56,134.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9504,TC99M APCITIDE,HCPCS,343,2904,1411.35,1355.01,2642.64,2314.49,1594.3,1355.01,N/A,2247.7,N/A,2642.64,1803.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9505,THALLIUM MEDS,HCPCS,343,411,199.75,191.78,374.01,327.57,225.64,191.78,N/A,318.12,N/A,374.01,255.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9510,TC99M HEPATOLITE,HCPCS,343,207,100.61,96.59,188.37,164.98,113.65,96.59,N/A,160.22,N/A,188.37,128.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9512,TC99M PERTECHNETATE,HCPCS,343,91,44.23,42.47,82.81,72.53,49.96,42.47,N/A,70.44,N/A,82.81,56.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9516,I-123 MEDS,HCPCS,343,266,129.28,124.12,242.06,212.01,146.04,124.12,N/A,205.89,N/A,242.06,165.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9517,I 131 THP CAP EA ADD MCI,HCPCS,343,98,47.63,18.77,89.18,78.11,53.81,45.73,31.53,75.86,N/A,89.18,60.86,N/A,N/A,N/A,N/A,N/A,N/A,19.33,18.77,18.77,19.71,19.15,18.77
A9517,I-131 THP CAP 1-6 MCU,HCPCS,343,769,373.74,358.82,699.79,612.9,422.19,358.82,N/A,595.21,N/A,699.79,477.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9528,I-131 MEDS,HCPCS,343,119,57.84,55.53,108.29,94.85,65.34,55.53,N/A,92.11,N/A,108.29,73.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9537,TC99M CHOLETEC,HCPCS,343,207,100.61,96.59,188.37,164.98,113.65,96.59,N/A,160.22,N/A,188.37,128.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9539,TC99M DTPA,HCPCS,343,216,104.98,100.79,196.56,172.16,118.59,100.79,N/A,167.19,N/A,196.56,134.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9540,TC99M MAA,HCPCS,343,82,39.86,38.27,74.62,65.36,45.02,38.27,N/A,63.47,N/A,74.62,50.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9541,TC99M SULFOR COLLIOD,HCPCS,343,216,104.98,100.79,196.56,172.16,118.59,100.79,N/A,167.19,N/A,196.56,134.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9551,TC99M DMSA,HCPCS,343,4108,1996.49,1916.8,3738.28,3274.08,2255.3,1916.8,N/A,3179.6,N/A,3738.28,2551.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9552,FDG / DOSE UP TO 45MCI,HCPCS,343,631,306.67,294.43,574.21,502.91,346.42,294.43,N/A,488.4,N/A,574.21,391.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9556,GALLIUM MED,HCPCS,343,626,304.24,292.1,569.66,498.93,343.68,292.1,N/A,484.53,N/A,569.66,388.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9560,TC99M LABELED RBC,HCPCS,343,91,44.23,42.47,82.81,72.53,49.96,42.47,N/A,70.44,N/A,82.81,56.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9562,TC99M MAG 3 RENAL MEDS,HCPCS,343,911,442.75,425.08,829.01,726.07,500.14,425.08,N/A,705.12,N/A,829.01,565.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9576,PROHANCE 279.3MG/ML 5ML VIAL,HCPCS,255,92,44.72,57.14,83.72,73.33,N/A,N/A,N/A,71.21,N/A,83.72,57.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9579,OMNISCAN 15ML VIAL,HCPCS,636,230,111.78,107.32,209.3,183.31,126.27,107.32,N/A,178.02,N/A,209.3,142.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9579,PROHANCE 5 X 15ML,HCPCS,255,161.98,78.73,100.59,147.41,129.1,N/A,N/A,N/A,125.38,N/A,147.41,100.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9579,PROHANCE 5 X 20ML,HCPCS,636,215.99,104.98,100.79,196.56,172.15,118.58,100.79,N/A,167.18,N/A,196.56,134.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9604,SM-153 LEXIDRONAM UD,HCPCS,636,21900,10643.4,10218.54,26799.21,17454.3,12023.1,10218.54,26799.21,16950.6,N/A,19929,13599.9,N/A,N/A,N/A,N/A,N/A,N/A,16430.47,15951.91,15951.91,16749.51,16270.95,15951.91
C1713,#1 RELIANCE STEM,HCPCS,278,3560,1730.16,1661.1,3239.6,2837.32,1954.44,1661.1,N/A,2755.44,N/A,3239.6,2210.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,0006255 PLATE 6HX73M PF TUB,HCPCS,278,212,103.04,98.92,192.92,168.97,116.39,98.92,N/A,164.09,N/A,192.92,131.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,0007382 PLATE TIBIAL BASE SZ2,HCPCS,278,3679,1788,1716.63,3347.89,2932.17,2019.78,1716.63,N/A,2847.55,N/A,3347.89,2284.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,0007876 STRYKER CAN SCREW 6.5X,HCPCS,278,284,138.03,132.52,258.44,226.35,155.92,132.52,N/A,219.82,N/A,258.44,176.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,0008965 GAMMA SCREW 8X17.5,HCPCS,278,482,234.26,224.91,438.62,384.16,264.62,224.91,N/A,373.07,N/A,438.62,299.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,0008975 CANCELLOUS LK SCREW,HCPCS,278,386,187.6,180.11,351.26,307.65,211.92,180.11,N/A,298.77,N/A,351.26,239.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,0008976 POLARUS CORTICAL SCREW,HCPCS,278,370,179.82,172.65,336.7,294.89,203.13,172.65,N/A,286.38,N/A,336.7,229.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,0008978 SCREW LK 23X16MM,HCPCS,278,220,106.92,102.66,200.2,175.34,120.78,102.66,N/A,170.28,N/A,200.2,136.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,0008987 SCREW CANN 5.0,HCPCS,278,470,228.42,219.31,427.7,374.59,258.03,219.31,N/A,363.78,N/A,427.7,291.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,0009268 GAMMA3 TI LAG SCREW 10,HCPCS,278,1152,559.88,537.53,1048.32,918.15,632.45,537.53,N/A,891.65,N/A,1048.32,715.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,0009732 5.0 LOC SCREW ST W/T25,HCPCS,278,334,162.33,155.85,303.94,266.2,183.37,155.85,N/A,258.52,N/A,303.94,207.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,0009985 LOCKING SCREW 3.5X10,HCPCS,278,332,161.36,154.92,302.12,264.61,182.27,154.92,N/A,256.97,N/A,302.12,206.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,109967 TORX 6.5MM CAN BONESCRE,HCPCS,278,268,130.25,125.05,243.88,213.6,147.14,125.05,N/A,207.44,N/A,243.88,166.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,131875 5.0 LOCKING X 14MM,HCPCS,278,388,188.57,181.05,353.08,309.24,213.02,181.05,N/A,300.32,N/A,353.08,240.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,135813 CARBON ROD,HCPCS,278,439,213.36,204.84,399.49,349.89,241.02,204.84,N/A,339.79,N/A,399.49,272.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,148020 8MMX260MM POLARUS ROD,HCPCS,278,2675,1300.05,1248.16,2434.25,2131.98,1468.58,1248.16,N/A,2070.45,N/A,2434.25,1661.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,149445 4.5 X34 CORTICAL SCREWS,HCPCS,278,96,46.66,44.8,87.36,76.52,52.71,44.8,N/A,74.31,N/A,87.36,59.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,175750 8HOLE PLATE POST/LAT,HCPCS,278,1037,503.99,483.87,943.67,826.49,569.32,483.87,N/A,802.64,N/A,943.67,643.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,199551 LCP DIS RAD VOLAR PLATE,HCPCS,278,1580,767.88,737.23,1437.8,1259.26,867.42,737.23,N/A,1222.92,N/A,1437.8,981.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,2.4 DISTAL RADIUS PLATE ST L,HCPCS,278,891,433.03,415.75,810.81,710.13,489.16,415.75,N/A,689.64,N/A,810.81,553.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,2.4MM CORTEX SCREW ST W/STDR,HCPCS,278,152,73.88,70.93,138.32,121.15,83.45,70.93,N/A,117.65,N/A,138.32,94.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,20MM 4.0 CANCELLOUS SCREW,HCPCS,278,261,126.85,121.79,237.51,208.02,143.29,121.79,N/A,202.02,N/A,237.51,162.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,215490 PLATE 6H LT POST/LAT FI,HCPCS,278,851,413.59,397.08,774.41,678.25,467.2,397.08,N/A,658.68,N/A,774.41,528.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,230363 14MM LOCKING SCREWS 5.0,HCPCS,278,483,234.74,225.37,439.53,384.96,265.17,225.37,N/A,373.85,N/A,439.53,299.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,235214 4.5 CURVED BROAD PLATE,HCPCS,278,1450,704.7,676.57,1319.5,1155.65,796.05,676.57,N/A,1122.3,N/A,1319.5,900.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,245278 VOLAR PLATE LEFT,HCPCS,278,1900,923.4,886.54,1729,1514.3,1043.1,886.54,N/A,1470.6,N/A,1729,1179.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,245361 VOLAR PLATE,HCPCS,278,2033,988.04,948.6,1850.03,1620.31,1116.12,948.6,N/A,1573.55,N/A,1850.03,1262.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,246987 6H PLATE RT LOCKING,HCPCS,278,1288,625.97,600.99,1172.08,1026.54,707.12,600.99,N/A,996.92,N/A,1172.08,799.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,247571 VOLAR PLATE 1,HCPCS,278,1899,922.92,886.08,1728.09,1513.51,1042.56,886.08,N/A,1469.83,N/A,1728.09,1179.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,251985 3.5 X 24 LK SCREW ACCUM,HCPCS,278,282,137.06,131.59,256.62,224.76,154.82,131.59,N/A,218.27,N/A,256.62,175.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,27771 DARCO RPS PLATE,HCPCS,278,2508,1218.89,1170.24,2282.28,1998.88,1376.9,1170.24,N/A,1941.2,N/A,2282.28,1557.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,281687 2.7MM L PLATE ZIMMER,HCPCS,278,135,65.61,63,122.85,107.6,74.12,63,N/A,104.49,N/A,122.85,83.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,282840 ZIMMER 8H 2.0 PLATE,HCPCS,278,134.01,65.13,62.53,121.95,106.81,73.58,62.53,N/A,103.73,N/A,121.95,83.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,283240 32MM LOCKING SCREWS 5/0,HCPCS,278,381,185.17,177.78,346.71,303.66,209.17,177.78,N/A,294.9,N/A,346.71,236.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,298203 6 HOLE PLATE,HCPCS,278,2504,1216.95,1168.37,2278.64,1995.69,1374.7,1168.37,N/A,1938.1,N/A,2278.64,1554.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,299851 PLATE OLCRN 11HOLE,HCPCS,278,1638,796.07,764.3,1490.58,1305.49,899.27,764.3,N/A,1267.82,N/A,1490.58,1017.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,301820 PLATE 1-3TB 10H,HCPCS,278,436,211.9,203.44,396.76,347.5,239.37,203.44,N/A,337.47,N/A,396.76,270.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,302319 FOOT PLATE,HCPCS,278,884,429.63,412.48,804.44,704.55,485.32,412.48,N/A,684.22,N/A,804.44,548.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,305074 7 HOLE PLATE,HCPCS,278,438,212.87,204.38,398.58,349.09,240.47,204.38,N/A,339.02,N/A,398.58,272,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,307684 TIBIAL BASPLATE SZ 4,HCPCS,278,3681,1788.97,1717.56,3349.71,2933.76,2020.87,1717.56,N/A,2849.1,N/A,3349.71,2285.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,309327 LT MTP FUSION PLATE,HCPCS,278,931,452.47,434.41,847.21,742.01,511.12,434.41,N/A,720.6,N/A,847.21,578.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,309765 BARREL PLATE,HCPCS,278,687,333.89,320.56,625.17,547.54,377.17,320.56,N/A,531.74,N/A,625.17,426.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,310431 PLATE 6 HOLE,HCPCS,278,2506,1217.92,1169.3,2280.46,1997.29,1375.8,1169.3,N/A,1939.65,N/A,2280.46,1556.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,310925 18 HOLE CLAVICAL PLATE,HCPCS,278,1541,748.93,719.04,1402.31,1228.18,846.01,719.04,N/A,1192.74,N/A,1402.31,956.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,312587 VOLAR PLATE LEFT NARROW,HCPCS,278,2032,987.56,948.14,1849.12,1619.51,1115.57,948.14,N/A,1572.77,N/A,1849.12,1261.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,312920 8 HOLE CLAVICLE PLATE,HCPCS,278,1627,790.73,759.16,1480.57,1296.72,893.23,759.16,N/A,1259.3,N/A,1480.57,1010.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,315079 CARBON ROD,HCPCS,278,461,224.05,215.11,419.51,367.42,253.09,215.11,N/A,356.82,N/A,419.51,286.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
